,DATE,Code,d13C,d15N,C.N,Species,WMZ,SEX,AGE.CLASS,ACTUAL.AGE,Mass..g.,Dominant,Tissue
243,"Feb 4th, 2016",L16-009,-26.52,4.26,3.26,Lynx,5,M,,,8618.4,Lynx,Muscle
244,"Jan 4th, 2017",L16-030,-25.94,6.29,3.24,Lynx,5,M,,,8164.8,Lynx,Muscle
245,"Feb 4th, 2016",L16-009,-25.87798159,5.39,4.33,Lynx,5,M,,,8618.4,Lynx,Liver
246,18-Dec-17,L17-012,-25.14,7.15,3.23,Lynx,5,F,A,3.5,5301.45,Lynx,Liver
247,18-Dec-17,L17-012,-26.08,5.31,3.33,Lynx,5,F,A,3.5,5301.45,Lynx,Muscle
248,16-Dec,L16-029,-26.27,4.74,3.2,Lynx,5,M,,,9525.6,Lynx,Muscle
249,16-Dec,L16-029,-26.59578397,6.44,3.98,Lynx,5,M,,,9525.6,Lynx,Liver
250,"Dec 20th, 2016",L16-017,-26.29,5.52,3.38,Lynx,6,M,,,9979.2,Lynx,Muscle
251,9-Jan-18,L17-024,-26.52,5.17,3.24,Lynx,7,F,A,1.5,8901.9,Lynx,Liver
252,9-Jan-18,L17-026,-26.92,4.86,3.39,Lynx,7,F,A,3.5,10517.85,Lynx,Muscle
253,"Dec 6th, 2016",L16-011,-26.34015044,6.8,3.79,Lynx,7,F,,J,5896.8,Lynx,Liver
254,30-Nov-17,L17-013,-26.3,5.48,3.27,Lynx,7,M,A,2.5,10149.3,Lynx,Muscle
255,"Jan 19th, 2017",L16-025,-27.37,4.99,3.23,Lynx,7,F,,J,4082.4,Lynx,Muscle
256,"Jan 19th, 2017",L16-025,-27.00655655,6.46,3.97,Lynx,7,F,,J,4082.4,Lynx,Liver
257,"Dec 6th, 2016",L16-011,-25.97,5.11,3.11,Lynx,7,F,,J,5896.8,Lynx,Muscle
258,30-Nov-17,L17-013,-26.11,6.38,3.42,Lynx,7,M,A,2.5,10149.3,Lynx,Liver
259,19-Jan-18,L17-023,-26.29,5.53,3.46,Lynx,7,M,A,1.5,10546.2,Lynx,Liver
260,19-Jan-18,L17-023,-26.76,4.55,3.36,Lynx,7,M,A,1.5,10546.2,Lynx,Muscle
261,9-Jan-18,L17-026,-26.41,5.83,3.23,Lynx,7,F,A,3.5,10517.85,Lynx,Liver
262,UNK,L17-038,-26.93,5.36,3.26,Lynx,8,M,A,2.5,10432.8,Mixed,Liver
263,"Nov 28th, 2016",L16-010,-26.4534318,6.24,6.17,Lynx,8,M,,,12247.2,Mixed,Liver
264,7-Dec-17,L17-003,-26.47,6.35,3.22,Lynx,8,F,A,5.5,7711.2,Mixed,Liver
265,UNK,L17-038,-27.16,4.66,3.4,Lynx,8,M,A,2.5,10432.8,Mixed,Muscle
266,18-Jan,L17-036,-27.31,5.95,3.55,Lynx,8,M,A,1.5,9922.5,Mixed,Liver
267,"Dec 24th, 2016",L16-026,-27.62961498,6.2,4.28,Lynx,8,F,,,8618.4,Mixed,Liver
268,7-Dec-17,L17-003,-27.27,5.04,3.22,Lynx,8,F,A,5.5,7711.2,Mixed,Muscle
269,UNK,B17-281,-25.04,6.4,3.25,Bobcat,8,M,A,2,12417.3,Mixed,Muscle
270,"May 11th, 2016",L16-024,-26.25449079,5.33,4.49,Lynx,8,F,,,9979.2,Mixed,Liver
271,1-Nov-14,L17-042,-26.39,4.36,3.42,Lynx,8,M,A,8.5,10659.6,Mixed,Muscle
272,"Dec 20th, 2016",L16-028,-26.61,4.64,3.2,Lynx,8,M,,,11793.6,Mixed,Muscle
273,24-Jan-18,L17-020,-26.09,5.01,3.23,Lynx,8,M,A,1.5,5868.45,Mixed,Muscle
274,"Nov 28th, 2016",L16-010,-26.65,5.18,3.37,Lynx,8,M,,,12247.2,Mixed,Muscle
275,1-Nov-14,L17-042,-26.26,5.66,3.49,Lynx,8,M,A,8.5,10659.6,Mixed,Liver
276,UNK,L17-041,-26.82,6.39,3.49,Lynx,8,M,A,3.5,11368.35,Mixed,Liver
277,18-Jan,L17-036,-27.03,4.92,3.37,Lynx,8,M,A,1.5,9922.5,Mixed,Muscle
278,"Dec 24th, 2016",L16-026,-27.14,4.81,3.14,Lynx,8,F,,,8618.4,Mixed,Muscle
279,"Feb 2nd, 2017",L16-027,-26.36610227,4.93,4.35,Lynx,8,M,,,10886.4,Mixed,Liver
280,"Dec 20th, 2016",L16-028,-27.04655655,5.77,3.97,Lynx,8,M,,,11793.6,Mixed,Liver
281,24-Jan-18,L17-020,-24.79,6.49,3.17,Lynx,8,M,A,1.5,5868.45,Mixed,Liver
282,"May 11th, 2016",L16-024,-26.58,3.49,3.21,Lynx,8,F,,,9979.2,Mixed,Muscle
283,"Feb 2nd, 2017",L16-027,-26.87,4.73,3.33,Lynx,8,M,,,10886.4,Mixed,Muscle
284,"Jan 10th, 2017",L16-021,-27.24961498,5.78,4.28,Lynx,8,F,,,7711.2,Mixed,Liver
285,"Jan 10th, 2017",L16-021,-27.25,5.27,3.32,Lynx,8,F,,,7711.2,Mixed,Muscle
286,UNK,L17-041,-26.65,5.42,3.34,Lynx,8,M,A,3.5,11368.35,Mixed,Muscle
287,28-Apr-17,L17-022,-26.18,3.73,3.32,Lynx,9,M,A,2.5,9298.8,Lynx,Muscle
,29-Aug-19,18DE 001,-25.93,5.09,3.45,Deer,2,Female,,,,,Muscle
,29-Aug-19,18DE 002,-24.98,4.27,3.13,Deer,2,Male,,,,,Muscle
,29-Aug-19,18DE 003,-27.26,5.42,3.44,Deer,10,,,,,,Muscle
,29-Aug-19,18DE 004,-26.88,4.44,3.32,Deer,6,Male,,,,,Muscle
,29-Aug-19,18DE 005,-26.51,5.46,3.34,Deer,11,Female,,,,,Muscle
,29-Aug-19,18DE 006,-27.21,4.77,3.36,Deer,10,Female,,,,,Muscle
,29-Aug-19,18DE 007,-27.15,4.3,3.46,Deer,6,Male,,,,,Muscle
,29-Aug-19,18DE 008,-26.13,4.63,3.33,Deer,6,Female,,,,,Muscle
,29-Aug-19,18DE 009,-26.65,3.89,3.39,Deer,6,,,,,,Muscle
,29-Aug-19,18DE 010,-27.14,4.48,3.35,Deer,10,,,,,,Muscle
,29-Aug-19,18DE 011,-26.09,4.51,3.34,Deer,2,Female,,,,,Muscle
,29-Aug-19,18DE 012,-24.61,3.58,3.39,Deer,2,Female,,,,,Muscle
,29-Aug-19,18DE 013,-27.29,4.38,3.59,Deer,1,Male,,,,,Muscle
,29-Aug-19,18DE 014,-26.36,3.71,3.35,Deer,1,Female ,,,,,Muscle
,29-Aug-19,18DE 015,-26.45,4.35,3.3,Deer,2,Female,,,,,Muscle
,29-Aug-19,18DE 016,-26.52,3.15,3.31,Deer,2,Male,,,,,Muscle
,29-Aug-19,18DE 017,-26.64,2.96,3.34,Deer,2,Female,,,,,Muscle
,29-Aug-19,18DE 018,-24.82,3.43,3.3,Deer,2,Female ,,,,,Muscle
,29-Aug-19,18DE 019,-26.51,3.72,3.32,Deer,16,,,,,,Muscle
,29-Aug-19,18DE 020,-26.86,4.58,3.26,Deer,16,Female,,,,,Muscle
,29-Aug-19,18DE 021,-26.78,8.49,3.58,Deer,16,,,,,,Muscle
,29-Aug-19,18DE 022,-26.52,5.62,3.32,Deer,16,Male,,,,,Muscle
,29-Aug-19,18DE 023,-25.93,5.82,3.28,Deer,16,,,,,,Muscle
,29-Aug-19,18DE 024,-26.2,5.53,3.42,Deer,16,Female,,,,,Muscle
,29-Aug-19,18DE 025,-26.96,2.27,3.29,Deer,21,,,,,,Muscle
,29-Aug-19,18DE 026,-26.45,3.07,3.26,Deer,21,Female,,,,,Muscle
,29-Aug-19,18DE 027,-26.63,3.26,3.25,Deer,21,Male,,,,,Muscle
,29-Aug-19,18DE 028,-26.91,5.59,3.23,Deer,21,,,,,,Muscle
,29-Aug-19,18DE 029,-25.71,4.49,3.32,Deer,21,Female,,,,,Muscle
,29-Aug-19,18DE 030,-25.43,4.67,3.22,Deer,23,,,,,,Muscle
,29-Aug-19,18DE 031,-26,4.58,3.17,Deer,23,,,,,,Muscle
,29-Aug-19,18DE 032,-25.69,4.65,3.25,Deer,23,,,,,,Muscle
,29-Aug-19,18DE 033,-26.55,5.72,3.27,Deer,23,,,,,,Muscle
,29-Aug-19,18DE 034,-25.82,3.11,3.25,Deer,23,,,,,,Muscle
,4-Sep-19,18DE 049,-27.35,4.61,3.26,Deer,25,Male,,,,,Muscle
,4-Sep-19,18DE 050,-27.34,4.42,3.24,Deer,25,Male,,,,,Muscle
,4-Sep-19,18DE 051,-26.31,5.88,3.36,Deer,25,Male,,,,,Muscle
,4-Sep-19,18DE 052,-27.26,4.77,3.38,Deer,25,Male,,,,,Muscle
,4-Sep-19,18DE 053,-26.75,4.66,3.34,Deer,25,Female,,,,,Muscle
,4-Sep-19,18DE 054,-26.54,4.03,3.24,Deer,25,Female,,,,,Muscle
,4-Sep-19,18DE 055,-26.47,3.81,3.22,Deer,25,Male,,,,,Muscle
,4-Sep-19,18DE 056,-26.87,2.88,3.24,Deer,25,Male,,,,,Muscle
,4-Sep-19,18DE 057,-25.72,6.06,3.32,Deer,25,,,,,,Muscle
,4-Sep-19,18DE 058,-26.57,4.47,3.24,Deer,25,,,,,,Muscle
,4-Sep-19,18DE 059,-26,3.87,3.2,Deer,25,,,,,,Muscle
,4-Sep-19,18DE 060,-26.87,3.57,3.17,Deer,25,Female,,,,,Muscle
,4-Sep-19,18DE 061,-26.66,4.06,3.26,Deer,25,Male,,,,,Muscle
,4-Sep-19,18DE 062,-27.38,4.74,3.24,Deer,25,Female,,,,,Muscle
,4-Sep-19,18DE 063,-26.53,4.65,3.2,Deer,25,Male,,,,,Muscle
,4-Sep-19,18DE 064,-26.77,4.49,3.22,Deer,25,Male,,,,,Muscle
,4-Sep-19,18DE 065,-26.41,3.99,3.22,Deer,25,,,,,,Muscle
,4-Sep-19,18DE 066,-26.09,4.13,3.28,Deer,25,,,,,,Muscle
,4-Sep-19,18DE 067,-25.7,3.31,3.21,Deer,25,,,,,,Muscle
,4-Sep-19,18DE 068,-26.58,3.67,3.2,Deer,25,,,,,,Muscle
,4-Sep-19,18DE 069,-26.76,5.53,3.23,Deer,22,Buck,,,,,Muscle
,4-Sep-19,18DE 070,-26.87,3.28,3.18,Deer,22,,,,,,Muscle
,4-Sep-19,18DE 071,-25.74,4.26,3.17,Deer,22,Male,,,,,Muscle
,4-Sep-19,18DE 072,-27.47,3.4,3.86,Deer,22,,,,,,Muscle
,4-Sep-19,18DE 073,-25.88,4.81,3.39,Deer,22,,,,,,Muscle
,4-Sep-19,18DE 074,-25.74,4.86,3.19,Deer,7,,,,,,Muscle
,4-Sep-19,18DE 075,-25.61,4.14,3.18,Deer,7,,,,,,Muscle
,4-Sep-19,18DE 076,-26.22,4.06,3.32,Deer,7,,,,,,Muscle
,4-Sep-19,18DE 077,-26.68,4.55,3.28,Deer,7,,,,,,Muscle
,4-Sep-19,18DE 078,-25.44,5.63,3.26,Deer,7,,,,,,Muscle
,4-Sep-19,18DE 079,-25.65,7.21,3.23,Deer,7,,,,,,Muscle
,4-Sep-19,18DE 080,-26.04,3.8,3.19,Deer,7,,,,,,Muscle
,4-Sep-19,18DE 081,-26.74,3.92,3.22,Deer,24,Male,,,,,Muscle
,4-Sep-19,18DE 082,-26.38,2.37,3.19,Deer,24,Female,,,,,Muscle
,3-Sep-19,18DE 085,-26.31,3.68,3.35,Deer,24,Female,,,,,Muscle
,3-Sep-19,18DE 086,-26.63,3.62,3.11,Deer,24,,,,,,Muscle
,3-Sep-19,18DE 087,-25.95,4.89,3.11,Deer,18,Female,,,,,Muscle
,3-Sep-19,18DE 088,-25.16,7.14,3.03,Deer,12,,,,,,Muscle
,3-Sep-19,18DE 089,-25.61,8.09,3.11,Deer,12,,,,,,Muscle
,3-Sep-19,18DE 090,-26.82,5.69,3.16,Deer,12,,,,,,Muscle
,3-Sep-19,18DE 091,-23.73,7.12,3.04,Deer,12,,,,,,Muscle
,3-Sep-19,18DE 092,-24.03,7.11,3.12,Deer,12,,,,,,Muscle
,3-Sep-19,18DE 093,-26.15,3.51,3.08,Deer,20,Female,,,,,Muscle
,3-Sep-19,18DE 094,-26.09,3.58,3.04,Deer,20,Male ,,,,,Muscle
,3-Sep-19,18DE 095,-26.44,3.28,3.1,Deer,20,Male ,,,,,Muscle
,3-Sep-19,18DE 096,-26.96,4.42,3.13,Deer,20,Female,,,,,Muscle
,3-Sep-19,18DE 097,-26.42,3.56,3.05,Deer,20,Female,,,,,Muscle
,3-Sep-19,18DE 098,-26.58,5.44,3.09,Deer,20,Male,,,,,Muscle
,3-Sep-19,18DE 099,-26.15,7.36,3.14,Deer,17,,,,,,Muscle
,3-Sep-19,18DE 100,-25.81,7.8,3.08,Deer,17,,,,,,Muscle
,3-Sep-19,18DE 101,-25.51,6.13,2.99,Deer,17,,,,,,Muscle
,3-Sep-19,18DE 102,-25.89,6.01,3.1,Deer,13,,,,,,Muscle
,3-Sep-19,18DE 103,-26.1,6.64,3.07,Deer,13,,,,,,Muscle
,3-Sep-19,18DE 104,-25.82,6.6,2.98,Deer,13,,,,,,Muscle
,3-Sep-19,18DE 105,-24.07,4.34,2.95,Deer,13,,,,,,Muscle
,3-Sep-19,18DE 106,-27.78,6.96,5.43,Deer,13,,,,,,Muscle
,3-Sep-19,18DE 107,-26.11,5.66,3.07,Deer,11,,,,,,Muscle
,3-Sep-19,18DE 107,-26.11,5.66,3.07,Deer,19,,,,,,Muscle
,3-Sep-19,18DE 108,-26.08,3.65,2.93,Deer,19,Female,,,,,Muscle
,3-Sep-19,18DE 109,-25.86,5.42,3,Deer,19,,,,,,Muscle
,29-Aug-19,18MO 001,-26.08,2.12,3.2,Moose,1,Male,,,,,Muscle
,29-Aug-19,18MO 002,-26.3,1.71,3.26,Moose,1,Female,,,,,Muscle
,29-Aug-19,18MO 003,-25.76,3.03,3.08,Moose,2,,,,,,Muscle
,29-Aug-19,18MO 004,-25.6,2.49,3.12,Moose,2,Male,,,,,Muscle
,29-Aug-19,18MO 005,-25.59,2.77,3.19,Moose,2,Female,,,,,Muscle
,29-Aug-19,18MO 006,-25.04,2.08,3.17,Moose,2,Female,,,,,Muscle
,29-Aug-19,18MO 007,-24.23,3.49,3.25,Moose,6,Male,,,,,Muscle
,29-Aug-19,18MO 008,-25.9,2.36,3.03,Moose,6,Female,,,,,Muscle
,29-Aug-19,18MO 009,-26.13,2.14,3.17,Moose,6,Male,,,,,Muscle
,29-Aug-19,18MO 010,-25.61,3.82,3.03,Moose,10,Female,,,,,Muscle
,29-Aug-19,18MO 011,-28.32,2.29,4.07,Moose,6,Female,,,,,Muscle
,29-Aug-19,18MO 012,-27.4,4.11,3.26,Moose,10,Male,,,,,Muscle
,29-Aug-19,18MO 013,-27.32,2.85,3.93,Moose,11,Male,,,,,Muscle
,29-Aug-19,18MO 014,-25.84,3.81,3.05,Moose,11,Male,,,,,Muscle
,29-Aug-19,18MO 015,-25.8,3.19,3.05,Moose,11,Female,,,,,Muscle
,29-Aug-19,18MO 016,-25.26,2.03,2.98,Moose,6,Female,,,,,Muscle
,29-Aug-19,18MO 017,-26.89,2.82,3.38,Moose,16,,,,,,Muscle
,29-Aug-19,18MO 018,-26.83,2.56,3.02,Moose,16,Male,,,,,Muscle
,29-Aug-19,18MO 019,-25.68,3.09,2.97,Moose,16,,,,,,Muscle
,29-Aug-19,18MO 020,-26.49,2.84,3.07,Moose,16,Female,,,,,Muscle
,29-Aug-19,18MO 021,-26.9,-0.05,3.11,Moose,16,,,,,,Muscle
,29-Aug-19,18MO 022,-26.2,3.5,3.06,Moose,16,,,,,,Muscle
,29-Aug-19,18MO 023,-25.75,2.66,2.98,Moose,16,,,,,,Muscle
,29-Aug-19,18MO 024,-25.93,1.45,3.03,Moose,16,,,,,,Muscle
,29-Aug-19,18MO 025,-26.45,1.8,3.06,Moose,16,Male,,,,,Muscle
,29-Aug-19,18MO 026,-26.36,1.73,2.96,Moose,16,,,,,,Muscle
,29-Aug-19,18MO 027,-25.37,3.29,2.96,Moose,16,,,,,,Muscle
,29-Aug-19,18MO 028,-26.57,1.44,3.01,Moose,16,,,,,,Muscle
,29-Aug-19,18MO 029,-26.34,2.08,2.97,Moose,18,,,,,,Muscle
,29-Aug-19,18MO 030,-25.95,1.55,3.05,Moose,18,,,,,,Muscle
,29-Aug-19,18MO 031,-27.17,1.8,3.33,Moose,18,Bull,,,,,Muscle
,29-Aug-19,18MO 032,-26.2,-0.17,3.04,Moose,18,Bull,,,,,Muscle
,29-Aug-19,18MO 033,-26.16,1.63,2.92,Moose,18,,,,,,Muscle
,29-Aug-19,18MO 034,-26.36,0.87,2.96,Moose,18,,,,,,Muscle
,29-Aug-19,18MO 035,-26.63,1.05,3.06,Moose,18,,,,,,Muscle
,4-Sep-19,18MO 085,-25.35,1.39,3.2,Moose,25,Female,,,,,Muscle
,4-Sep-19,18MO 086,-25.41,1.48,3.16,Moose,25,Male,,,,,Muscle
,4-Sep-19,18MO 087,-26,0.72,3.33,Moose,25,Female,,,,,Muscle
,4-Sep-19,18MO 088,-26.05,1.34,3.15,Moose,22,Cow,,,,,Muscle
,4-Sep-19,18MO 089,-25.94,0.49,3.13,Moose,22,Bull,,,,,Muscle
,4-Sep-19,18MO 090,-26.58,3.93,3.46,Moose,22,,,,,,Muscle
,4-Sep-19,18MO 091,-26.81,0.99,3.21,Moose,22,,,,,,Muscle
,4-Sep-19,18MO 092,-25.83,3.96,3.15,Moose,22,,,,,,Muscle
,4-Sep-19,18MO 093,-25.88,1.97,3.16,Moose,22,,,,,,Muscle
,4-Sep-19,18MO 094,-27.18,2.47,3.23,Moose,22,,,,,,Muscle
,4-Sep-19,18MO 095,-25.74,1.95,3.22,Moose,7,,,,,,Muscle
,4-Sep-19,18MO 096,-26.34,1.27,3.47,Moose,7,,,,,,Muscle
,4-Sep-19,18MO 097,-27.24,1,3.94,Moose,7,,,,,,Muscle
,4-Sep-19,18MO 098,-25.93,0.58,3.23,Moose,7,,,,,,Muscle
,4-Sep-19,18MO 099,-26.67,0.85,3.46,Moose,7,,,,,,Muscle
,4-Sep-19,18MO 100,-25.96,1.26,3.23,Moose,20,Female,,,,,Muscle
,4-Sep-19,18MO 101,-26.45,-0.34,3.53,Moose,20,Female,,,,,Muscle
,4-Sep-19,18MO 102,-25.95,2.79,3.19,Moose,20,,,,,,Muscle
,4-Sep-19,18MO 103,-26.41,1.9,3.73,Moose,20,Male,,,,,Muscle
,4-Sep-19,18MO 104,-27.86,2.23,3.35,Moose,20,Female,,,,,Muscle
,4-Sep-19,18MO 105,-26.79,1.4,3.25,Moose,20,Female,,,,,Muscle
,4-Sep-19,18MO 106,-27.97,1.78,4.46,Moose,20,Male,,,,,Muscle
,4-Sep-19,18MO 107,-26.81,0.18,3.2,Moose,18,Female,,,,,Muscle
,3-Sep-19,18MO 108,-26.26,1.9,3.18,Moose,12,,,,,,Muscle
,3-Sep-19,18MO 109,-25.94,2.98,3.13,Moose,12,Female,,,,,Muscle
,3-Sep-19,18MO 110,-25.91,3.46,3.27,Moose,12,,,,,,Muscle
,3-Sep-19,18MO 111,-26.6,2.62,3.59,Moose,12,,,,,,Muscle
,3-Sep-19,18MO 112,-25.84,1.08,3.1,Moose,12,,,,,,Muscle
,3-Sep-19,18MO 113,-26.13,2.66,3.25,Moose,12,,,,,,Muscle
,3-Sep-19,18MO 114,-25.84,4.91,3.04,Moose,13,,,,,,Muscle
,3-Sep-19,18MO 115,-26.45,1.94,3.3,Moose,13,,,,,,Muscle
,3-Sep-19,18MO 116,-26.92,2.14,3.57,Moose,13,,,,,,Muscle
,3-Sep-19,18MO 117,-26.71,0.32,3.11,Moose,13,,,,,,Muscle
,3-Sep-19,18MO 118,-26.84,1.4,3.37,Moose,13,,,,,,Muscle
,3-Sep-19,18MO 119,-25.88,3.24,3.13,Moose,13,,,,,,Muscle
,3-Sep-19,18MO 120,-25.9,0.66,3.18,Moose,19,,,,,,Muscle
,3-Sep-19,18MO 121,-25.46,-0.01,3.08,Moose,19,Female,,,,,Muscle
,3-Sep-19,18MO 122,-27.24,2.22,3.46,Moose,19,Female,,,,,Muscle
,3-Sep-19,18MO 123,-26.41,1.18,3.06,Moose,19,Male,,,,,Muscle
,3-Sep-19,18MO 124,-25.46,0.03,3.09,Moose,19,Male,,,,,Muscle
,3-Sep-19,18MO 125,-26.25,1.67,3.11,Moose,19,,,,,,Muscle
,3-Sep-19,18MO 126,-26.26,1.4,2.95,Moose,19,Male,,,,,Muscle
,,RBV2,-29.85,6.26,8.83,Red_Backed_Vole,,,,,,,Muscle
,,RBV3,-25.91,7.05,3.19,Red_Backed_Vole,,,,,,,Muscle
,,RBV4,-27.15,5.43,4.65,Red_Backed_Vole,,,,,,,Muscle
,,RBV5,-27.8,5.44,3.81,Red_Backed_Vole,,,,,,,Muscle
,,RBV6,-27.58,6.92,5.04,Red_Backed_Vole,,,,,,,Muscle
,,RBVI,-27.49,6.17,4.17,Red_Backed_Vole,,,,,,,Muscle
,,RSQ1,-22.69,4.65,3.09,Red_Squirrel,,,,,,,Muscle
,,RSQ2,-24.75,6.97,3.42,Red_Squirrel,,,,,,,Muscle
,,RSQ3,-23.29,5.37,3.25,Red_Squirrel,,,,,,,Muscle
,,RSQ4,-21.81,4.7,3.26,Red_Squirrel,,,,,,,Muscle
,,RSQ5,-21.92,2.87,3.2,Red_Squirrel,,,,,,,Muscle
,,RSQ6,-20.68,3.52,3.11,Red_Squirrel,,,,,,,Muscle
,,RSQ7,-23.17,3.12,3.33,Red_Squirrel,,,,,,,Muscle
,,SSH1,-28.77,1.74,3.37,Snow_Shoe_Hare,,,,,,,Muscle
,,SSH2,-28.6,2.26,3.24,Snow_Shoe_Hare,,,,,,,Muscle
,,SSH3,-28.32,1.44,3.19,Snow_Shoe_Hare,,,,,,,Muscle
,,SSH4,-27.69,-1.49,3.02,Snow_Shoe_Hare,,,,,,,Muscle
,,SSH5,-28.13,1.11,3.19,Snow_Shoe_Hare,,,,,,,Muscle
,,SSH6,-28.23,2.21,3.13,Snow_Shoe_Hare,,,,,,,Muscle
,,V01,-25.01,8.34,3.29,Meadow_Vole,,,,,,,Muscle
,,V02,-29.72,7.31,5.28,Meadow_Vole,,,,,,,Muscle
,,VO3,-27.21,4.56,3.34,Meadow_Vole,,,,,,,Muscle
,,VO4,-28.24,4.1,3.46,Meadow_Vole,,,,,,,Muscle
,,CH2,-23.37,1.94,3.23,Chipmunk,,,,,,,Muscle
,,CHI,-23.44,2.81,3.05,Chipmunk,,,,,,,Muscle
,,FSQ1,-23.51,7.46,3.29,Flying_Squirrel,,,,,,,Muscle
,,FSQ2,-21.67,7.01,3.19,Flying_Squirrel,,,,,,,Muscle
,,FSQ3,-22.71,5.33,3.28,Flying_Squirrel,,,,,,,Muscle
,,FSQ4,-21.56,3.93,3.18,Flying_Squirrel,,,,,,,Muscle
,,GSQ1,-24.59,4.8,3.06,Grey_Squirrel,,,,,,,Muscle
