bay,meadow.ID,CE.score,CE.threshold.score,CE.score.above.threshold,max.possible.score,region_1,region_2,province,latitude,longitude,urban.cover.raw,urban.cover.threshold,urban.cover.above.threshold,urban.cover.IS,agri.cover.raw,agri.cover.threshold,agri.cover.above.threshold,agri.cover.IS,n.loading.raw,n.loading.threshold,n.loading.above.threshold,n.loading.IS,invasion.extent.raw,invasion.extent.threshold,invasion.extent.above.threshold,invasion.extent.IS,shellfish.aquaculture.raw,shellfish.aquaculture.threshold,shellfish.aquaculture.above.threshold,shellfish.aquaculture.IS,hardened.shoreline.raw,hardened.shoreline.threshold,hardened.shoreline.above.threshold,hardened.shoreline.IS,NumberImpactsAboveThreshold
merrigomish,merrigomish.A,0.77,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.60,-62.52,4.63,21.50,0.00,0.27,6.73,19.00,0.00,0.19,56.08,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,3.07,5.40,0.00,0.12,0.00
midgell,midgell,3.12,3.26,N,12.25,gulf,PEI,PEI,46.42,-62.65,4.38,21.50,0.00,0.25,29.40,19.00,1.00,0.85,157.01,100.00,1.00,0.63,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,10.81,5.40,1.00,0.44,4.00
mill.river,mill.river,4.36,3.26,Y,12.25,gulf,PEI,PEI,46.77,-64.08,4.78,21.50,0.00,0.28,48.16,19.00,1.00,1.39,637.42,100.00,1.00,2.57,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,3.02,5.40,0.00,0.12,2.00
montague,montague.E,5.96,3.26,Y,12.25,gulf,PEI,PEI,46.17,-62.56,7.04,21.50,0.00,0.41,34.67,19.00,1.00,1.00,653.41,100.00,1.00,2.64,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,12.25,5.40,1.00,0.50,4.00
montague,montague.F,5.75,3.26,Y,12.25,gulf,PEI,PEI,46.18,-62.56,7.04,21.50,0.00,0.41,34.67,19.00,1.00,1.00,653.41,100.00,1.00,2.64,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,7.04,5.40,1.00,0.29,4.00
montague,montague.D,5.59,3.26,Y,12.25,gulf,PEI,PEI,46.18,-62.57,7.04,21.50,0.00,0.41,34.67,19.00,1.00,1.00,653.41,100.00,1.00,2.64,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,3.19,5.40,0.00,0.13,3.00
montague,montague.C,5.61,3.26,Y,12.25,gulf,PEI,PEI,46.17,-62.58,7.04,21.50,0.00,0.41,34.67,19.00,1.00,1.00,653.41,100.00,1.00,2.64,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,3.70,5.40,0.00,0.15,3.00
montague,montague.B,5.71,3.26,Y,12.25,gulf,PEI,PEI,46.17,-62.59,7.04,21.50,0.00,0.41,34.67,19.00,1.00,1.00,653.41,100.00,1.00,2.64,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,6.12,5.40,1.00,0.25,4.00
montague,montague.A,5.76,3.26,Y,12.25,gulf,PEI,PEI,46.18,-62.60,7.04,21.50,0.00,0.41,34.67,19.00,1.00,1.00,653.41,100.00,1.00,2.64,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,7.17,5.40,1.00,0.29,4.00
musquodoboit,musquodoboit,0.83,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.71,-63.09,7.20,21.50,0.00,0.42,2.20,19.00,0.00,0.06,108.56,100.00,1.00,0.35,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
neguac,neguac.B,4.14,3.17,Y,11.65,gulf,Gulf NS + NB,NB,47.25,-65.06,1.50,21.50,0.00,0.09,0.80,19.00,0.00,0.02,85.40,100.00,0.00,0.27,0.00,1.00,0.00,0.00,100.00,20.00,1.00,1.82,47.72,5.40,1.00,1.93,2.00
neguac,neguac.A,1.22,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.23,-65.08,1.50,21.50,0.00,0.09,0.80,19.00,0.00,0.02,85.40,100.00,0.00,0.27,0.00,1.00,0.00,0.00,34.46,20.00,1.00,0.63,5.26,5.40,0.00,0.21,1.00
pictou,pictou.B,3.25,3.17,Y,11.65,gulf,Gulf NS + NB,NS,45.67,-62.72,9.37,21.50,0.00,0.54,7.90,19.00,0.00,0.23,106.31,100.00,1.00,0.34,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,52.80,5.40,1.00,2.14,2.00
pictou,pictou.D,1.11,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.67,-62.69,9.37,21.50,0.00,0.54,7.90,19.00,0.00,0.23,106.31,100.00,1.00,0.34,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
pictou,pictou.A,3.07,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.68,-62.69,9.37,21.50,0.00,0.54,7.90,19.00,0.00,0.23,106.31,100.00,1.00,0.34,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,48.23,5.40,1.00,1.95,2.00
pictou,pictou.C,1.77,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.68,-62.74,9.37,21.50,0.00,0.54,7.90,19.00,0.00,0.23,106.31,100.00,1.00,0.34,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,16.22,5.40,1.00,0.66,2.00
pinette.river,pinette.river.A,1.86,3.26,N,12.25,gulf,PEI,PEI,46.06,-62.93,5.05,21.50,0.00,0.29,30.29,19.00,1.00,0.88,121.30,100.00,1.00,0.49,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,4.95,5.40,0.00,0.20,2.00
pinette.river,pinette.river.D,2.15,3.26,N,12.25,gulf,PEI,PEI,46.06,-62.91,5.05,21.50,0.00,0.29,30.29,19.00,1.00,0.88,121.30,100.00,1.00,0.49,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,12.22,5.40,1.00,0.50,3.00
pinette.river,pinette.river.C,2.15,3.26,N,12.25,gulf,PEI,PEI,46.06,-62.91,5.05,21.50,0.00,0.29,30.29,19.00,1.00,0.88,121.30,100.00,1.00,0.49,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,12.22,5.40,1.00,0.50,3.00
pinette.river,pinette.river.B,2.06,3.26,N,12.25,gulf,PEI,PEI,46.05,-62.91,5.05,21.50,0.00,0.29,30.29,19.00,1.00,0.88,121.30,100.00,1.00,0.49,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,9.94,5.40,1.00,0.40,3.00
pokemouche,pokemouche,1.21,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.67,-64.82,7.00,21.50,0.00,0.41,8.96,19.00,0.00,0.26,57.17,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,8.86,5.40,1.00,0.36,1.00
port.joli,port.joli.A,1.69,3.17,N,11.65,atlantic,Scotian Shelf,NS,43.84,-64.88,2.84,21.50,0.00,0.16,0.00,19.00,0.00,0.00,34.05,100.00,0.00,0.11,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
port.joli,port.joli.B,1.69,3.17,N,11.65,atlantic,Scotian Shelf,NS,43.88,-64.90,2.84,21.50,0.00,0.16,0.00,19.00,0.00,0.00,34.05,100.00,0.00,0.11,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
port.joli,port.joli.C,1.69,3.17,N,11.65,atlantic,Scotian Shelf,NS,43.87,-64.90,2.84,21.50,0.00,0.16,0.00,19.00,0.00,0.00,34.05,100.00,0.00,0.11,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
port.lhebert,port.lhebert,2.43,3.17,N,11.65,atlantic,Scotian Shelf,NS,43.87,-64.96,6.78,21.50,0.00,0.39,0.16,19.00,0.00,0.00,44.81,100.00,0.00,0.14,4.00,1.00,1.00,1.89,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
port.mouton,port.mouton.C,1.22,3.17,N,11.65,atlantic,Scotian Shelf,NS,43.92,-64.81,2.09,21.50,0.00,0.12,0.00,19.00,0.00,0.00,48.57,100.00,0.00,0.16,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
port.mouton,port.mouton.B,2.06,3.17,N,11.65,atlantic,Scotian Shelf,NS,43.93,-64.85,2.09,21.50,0.00,0.12,0.00,19.00,0.00,0.00,48.57,100.00,0.00,0.16,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,20.67,5.40,1.00,0.84,2.00
port.mouton,port.mouton.A,1.22,3.17,N,11.65,atlantic,Scotian Shelf,NS,43.91,-64.82,2.09,21.50,0.00,0.12,0.00,19.00,0.00,0.00,48.57,100.00,0.00,0.16,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
pugwash,pugwash.D,1.63,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.85,-63.67,3.38,21.50,0.00,0.20,12.36,19.00,0.00,0.36,56.27,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,22.08,5.40,1.00,0.89,1.00
pugwash,pugwash.A,1.56,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.85,-63.66,3.38,21.50,0.00,0.20,12.36,19.00,0.00,0.36,56.27,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,20.44,5.40,1.00,0.83,1.00
pugwash,pugwash.B,1.57,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.85,-63.66,3.38,21.50,0.00,0.20,12.36,19.00,0.00,0.36,56.27,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,20.70,5.40,1.00,0.84,1.00
pugwash,pugwash.C,0.78,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.81,-63.66,3.38,21.50,0.00,0.20,12.36,19.00,0.00,0.36,56.27,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,1.04,5.40,0.00,0.04,0.00
richiboucto,richiboucto.B,0.50,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.69,-64.78,3.51,21.50,0.00,0.20,4.52,19.00,0.00,0.13,51.78,100.00,0.00,0.17,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
richiboucto,richiboucto.F,0.97,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.69,-64.86,3.51,21.50,0.00,0.20,4.52,19.00,0.00,0.13,51.78,100.00,0.00,0.17,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,11.55,5.40,1.00,0.47,1.00
richiboucto,richiboucto.E,0.50,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.69,-64.85,3.51,21.50,0.00,0.20,4.52,19.00,0.00,0.13,51.78,100.00,0.00,0.17,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
richiboucto,richiboucto.C,1.67,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.69,-64.80,3.51,21.50,0.00,0.20,4.52,19.00,0.00,0.13,51.78,100.00,0.00,0.17,0.00,1.00,0.00,0.00,27.79,20.00,1.00,0.51,16.38,5.40,1.00,0.66,2.00
richiboucto,richiboucto.D,0.71,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.70,-64.80,3.51,21.50,0.00,0.20,4.52,19.00,0.00,0.13,51.78,100.00,0.00,0.17,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,5.14,5.40,0.00,0.21,0.00
richiboucto,richiboucto.A,0.50,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.70,-64.76,3.51,21.50,0.00,0.20,4.52,19.00,0.00,0.13,51.78,100.00,0.00,0.17,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
richiboucto,richiboucto.G,0.53,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.70,-64.86,3.51,21.50,0.00,0.20,4.52,19.00,0.00,0.13,51.78,100.00,0.00,0.17,0.00,1.00,0.00,0.00,1.74,20.00,0.00,0.03,0.00,5.40,0.00,0.00,0.00
richiboucto,richiboucto.I,2.20,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.72,-64.89,3.51,21.50,0.00,0.20,4.52,19.00,0.00,0.13,51.78,100.00,0.00,0.17,0.00,1.00,0.00,0.00,92.82,20.00,1.00,1.69,0.26,5.40,0.00,0.01,1.00
richiboucto,richiboucto.H,2.69,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.71,-64.87,3.51,21.50,0.00,0.20,4.52,19.00,0.00,0.13,51.78,100.00,0.00,0.17,0.00,1.00,0.00,0.00,100.00,20.00,1.00,1.82,9.28,5.40,1.00,0.38,2.00
river.philip,river.philip.A,3.15,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.85,-63.74,3.47,21.50,0.00,0.20,67.58,19.00,1.00,1.95,215.50,100.00,1.00,0.69,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,7.63,5.40,1.00,0.31,3.00
river.philip,river.philip.B,3.25,3.17,Y,11.65,gulf,Gulf NS + NB,NS,45.85,-63.75,3.47,21.50,0.00,0.20,67.58,19.00,1.00,1.95,215.50,100.00,1.00,0.69,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,9.97,5.40,1.00,0.40,3.00
rustico,rustico.B,3.41,3.26,Y,12.25,gulf,PEI,PEI,46.42,-63.24,8.40,21.50,0.00,0.49,64.02,19.00,1.00,1.85,149.19,100.00,1.00,0.60,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,3.00
rustico,rustico.A,3.41,3.26,Y,12.25,gulf,PEI,PEI,46.43,-63.27,8.40,21.50,0.00,0.49,64.02,19.00,1.00,1.85,149.19,100.00,1.00,0.60,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,3.00
sambro,sambro,1.65,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.46,-63.59,8.94,21.50,0.00,0.52,0.04,19.00,0.00,0.00,57.76,100.00,0.00,0.18,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
second.peninsula,second.peninsula.A,2.68,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.40,-64.28,10.90,21.50,0.00,0.63,10.96,19.00,0.00,0.32,46.63,100.00,0.00,0.15,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,15.77,5.40,1.00,0.64,2.00
second.peninsula,second.peninsula.B,2.38,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.39,-64.28,10.90,21.50,0.00,0.63,10.96,19.00,0.00,0.32,46.63,100.00,0.00,0.15,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,8.36,5.40,1.00,0.34,2.00
second.peninsula,second.peninsula.C,2.04,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.40,-64.24,10.90,21.50,0.00,0.63,10.96,19.00,0.00,0.32,46.63,100.00,0.00,0.15,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
shediac,shediac.D,2.43,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.27,-64.57,0.27,21.50,0.00,0.02,15.41,19.00,0.00,0.45,53.18,100.00,0.00,0.17,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,32.73,5.40,1.00,1.33,2.00
shediac,shediac.E,2.25,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.28,-64.57,0.27,21.50,0.00,0.02,15.41,19.00,0.00,0.45,53.18,100.00,0.00,0.17,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,28.38,5.40,1.00,1.15,2.00
shediac,shediac.C,2.22,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.27,-64.58,0.27,21.50,0.00,0.02,15.41,19.00,0.00,0.45,53.18,100.00,0.00,0.17,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,27.48,5.40,1.00,1.11,2.00
shediac,shediac.A,2.68,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.24,-64.52,0.27,21.50,0.00,0.02,15.41,19.00,0.00,0.45,53.18,100.00,0.00,0.17,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,38.97,5.40,1.00,1.58,2.00
shediac,shediac.B,2.74,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.26,-64.56,0.27,21.50,0.00,0.02,15.41,19.00,0.00,0.45,53.18,100.00,0.00,0.17,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,40.49,5.40,1.00,1.64,2.00
souris,souris.C,4.91,3.26,Y,12.25,gulf,PEI,PEI,46.37,-62.28,8.56,21.50,0.00,0.50,39.26,19.00,1.00,1.13,418.96,100.00,1.00,1.69,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,4.31,5.40,0.00,0.17,3.00
souris,souris.B,4.95,3.26,Y,12.25,gulf,PEI,PEI,46.36,-62.28,8.56,21.50,0.00,0.50,39.26,19.00,1.00,1.13,418.96,100.00,1.00,1.69,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,5.23,5.40,0.00,0.21,3.00
souris,souris.A,7.05,3.26,Y,12.25,gulf,PEI,PEI,46.35,-62.28,8.56,21.50,0.00,0.50,39.26,19.00,1.00,1.13,418.96,100.00,1.00,1.69,3.00,1.00,1.00,1.42,100.00,20.00,1.00,1.82,12.16,5.40,1.00,0.49,5.00
south.lake,south.lake.C,3.94,3.26,Y,12.25,gulf,PEI,PEI,46.41,-62.05,6.57,21.50,0.00,0.38,40.44,19.00,1.00,1.17,123.19,100.00,1.00,0.50,4.00,1.00,1.00,1.89,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,3.00
south.lake,south.lake.B,5.35,3.26,Y,12.25,gulf,PEI,PEI,46.41,-62.05,6.57,21.50,0.00,0.38,40.44,19.00,1.00,1.17,123.19,100.00,1.00,0.50,4.00,1.00,1.00,1.89,77.88,20.00,1.00,1.42,0.00,5.40,0.00,0.00,4.00
south.lake,south.lake.A,4.92,3.26,Y,12.25,gulf,PEI,PEI,46.41,-62.04,6.57,21.50,0.00,0.38,40.44,19.00,1.00,1.17,123.19,100.00,1.00,0.50,4.00,1.00,1.00,1.89,54.16,20.00,1.00,0.98,0.00,5.40,0.00,0.00,4.00
southwest,southwest,4.33,3.26,Y,12.25,gulf,PEI,PEI,46.48,-63.50,10.26,21.50,0.00,0.60,69.23,19.00,1.00,2.00,353.01,100.00,1.00,1.42,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,7.76,5.40,1.00,0.31,3.00
st.louis.de.kent,st.louis.de.kent.C,0.45,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.75,-64.97,2.49,21.50,0.00,0.14,2.36,19.00,0.00,0.07,26.88,100.00,0.00,0.09,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,3.62,5.40,0.00,0.15,0.00
st.louis.de.kent,st.louis.de.kent.A,0.49,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.77,-64.91,2.49,21.50,0.00,0.14,2.36,19.00,0.00,0.07,26.88,100.00,0.00,0.09,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,4.75,5.40,0.00,0.19,0.00
st.louis.de.kent,st.louis.de.kent.B,0.51,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.76,-64.92,2.49,21.50,0.00,0.14,2.36,19.00,0.00,0.07,26.88,100.00,0.00,0.09,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,5.14,5.40,0.00,0.21,0.00
st.margarets.bay,st.margarets.bay.B,2.94,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.64,-63.96,7.56,21.50,0.00,0.44,0.00,19.00,0.00,0.00,43.66,100.00,0.00,0.14,5.00,1.00,1.00,2.36,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
st.margarets.bay,st.margarets.bay.A,3.02,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.65,-63.95,7.56,21.50,0.00,0.44,0.00,19.00,0.00,0.00,43.66,100.00,0.00,0.14,5.00,1.00,1.00,2.36,0.00,20.00,0.00,0.00,2.03,5.40,0.00,0.08,1.00
st.margarets.bay,st.margarets.bay.C,2.94,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.59,-63.94,7.56,21.50,0.00,0.44,0.00,19.00,0.00,0.00,43.66,100.00,0.00,0.14,5.00,1.00,1.00,2.36,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
st.marys.bay,st.marys.bay.H,2.93,3.26,N,12.25,gulf,PEI,PEI,46.12,-62.53,5.67,21.50,0.00,0.33,23.65,19.00,1.00,0.68,66.28,100.00,0.00,0.27,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,5.77,5.40,1.00,0.23,3.00
st.marys.bay,st.marys.bay.I,3.46,3.26,Y,12.25,gulf,PEI,PEI,46.16,-62.53,5.67,21.50,0.00,0.33,23.65,19.00,1.00,0.68,66.28,100.00,0.00,0.27,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,18.70,5.40,1.00,0.76,3.00
st.marys.bay,st.marys.bay.B,3.31,3.26,Y,12.25,gulf,PEI,PEI,46.13,-62.47,5.67,21.50,0.00,0.33,23.65,19.00,1.00,0.68,66.28,100.00,0.00,0.27,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,15.17,5.40,1.00,0.61,3.00
st.marys.bay,st.marys.bay.J,4.49,3.26,Y,12.25,gulf,PEI,PEI,46.17,-62.54,5.67,21.50,0.00,0.33,23.65,19.00,1.00,0.68,66.28,100.00,0.00,0.27,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,44.31,5.40,1.00,1.80,3.00
st.marys.bay,st.marys.bay.E,2.95,3.26,N,12.25,gulf,PEI,PEI,46.12,-62.49,5.67,21.50,0.00,0.33,23.65,19.00,1.00,0.68,66.28,100.00,0.00,0.27,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,6.17,5.40,1.00,0.25,3.00
st.marys.bay,st.marys.bay.C,3.95,3.26,Y,12.25,gulf,PEI,PEI,46.13,-62.47,5.67,21.50,0.00,0.33,23.65,19.00,1.00,0.68,66.28,100.00,0.00,0.27,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,30.90,5.40,1.00,1.25,3.00
st.marys.bay,st.marys.bay.D,3.19,3.26,N,12.25,gulf,PEI,PEI,46.12,-62.48,5.67,21.50,0.00,0.33,23.65,19.00,1.00,0.68,66.28,100.00,0.00,0.27,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,12.11,5.40,1.00,0.49,3.00
st.marys.bay,st.marys.bay.A,2.83,3.26,N,12.25,gulf,PEI,PEI,46.14,-62.50,5.67,21.50,0.00,0.33,23.65,19.00,1.00,0.68,66.28,100.00,0.00,0.27,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,3.19,5.40,0.00,0.13,2.00
st.marys.bay,st.marys.bay.G,2.92,3.26,N,12.25,gulf,PEI,PEI,46.12,-62.53,5.67,21.50,0.00,0.33,23.65,19.00,1.00,0.68,66.28,100.00,0.00,0.27,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,5.61,5.40,1.00,0.23,3.00
st.marys.bay,st.marys.bay.F,2.70,3.26,N,12.25,gulf,PEI,PEI,46.11,-62.50,5.67,21.50,0.00,0.33,23.65,19.00,1.00,0.68,66.28,100.00,0.00,0.27,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,2.00
st.simon.north,st.simon.north.B,0.14,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.75,-64.83,1.29,21.50,0.00,0.07,0.04,19.00,0.00,0.00,18.94,100.00,0.00,0.06,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
st.simon.north,st.simon.north.A,1.95,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.75,-64.81,1.29,21.50,0.00,0.07,0.04,19.00,0.00,0.00,18.94,100.00,0.00,0.06,0.00,1.00,0.00,0.00,100.00,20.00,1.00,1.82,0.00,5.40,0.00,0.00,1.00
st.simon.south,st.simon.south.A,2.08,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.73,-64.78,1.29,21.50,0.00,0.07,0.04,19.00,0.00,0.00,18.94,100.00,0.00,0.06,0.00,1.00,0.00,0.00,100.00,20.00,1.00,1.82,2.99,5.40,0.00,0.12,1.00
st.simon.south,st.simon.south.B,1.95,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.72,-64.76,1.29,21.50,0.00,0.07,0.04,19.00,0.00,0.00,18.94,100.00,0.00,0.06,0.00,1.00,0.00,0.00,100.00,20.00,1.00,1.82,0.00,5.40,0.00,0.00,1.00
stanley.trout,stanley.trout.A,3.30,3.26,Y,12.25,gulf,PEI,PEI,46.44,-63.47,8.95,21.50,0.00,0.52,48.88,19.00,1.00,1.41,189.59,100.00,1.00,0.76,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,3.14,5.40,0.00,0.13,3.00
stanley.trout,stanley.trout.E,3.68,3.26,Y,12.25,gulf,PEI,PEI,46.47,-63.45,8.95,21.50,0.00,0.52,48.88,19.00,1.00,1.41,189.59,100.00,1.00,0.76,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,12.68,5.40,1.00,0.51,4.00
stanley.trout,stanley.trout.B,3.30,3.26,Y,12.25,gulf,PEI,PEI,46.45,-63.47,8.95,21.50,0.00,0.52,48.88,19.00,1.00,1.41,189.59,100.00,1.00,0.76,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,3.13,5.40,0.00,0.13,3.00
stanley.trout,stanley.trout.C,3.60,3.26,Y,12.25,gulf,PEI,PEI,46.46,-63.46,8.95,21.50,0.00,0.52,48.88,19.00,1.00,1.41,189.59,100.00,1.00,0.76,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,10.59,5.40,1.00,0.43,4.00
stanley.trout,stanley.trout.D,3.86,3.26,Y,12.25,gulf,PEI,PEI,46.47,-63.46,8.95,21.50,0.00,0.52,48.88,19.00,1.00,1.41,189.59,100.00,1.00,0.76,1.00,1.00,1.00,0.47,0.05,20.00,0.00,0.00,16.91,5.40,1.00,0.69,4.00
tabusintac,tabusintac.A,0.46,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.34,-64.97,2.08,21.50,0.00,0.12,3.51,19.00,0.00,0.10,35.63,100.00,0.00,0.11,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,3.09,5.40,0.00,0.13,0.00
tabusintac,tabusintac.E,0.41,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.38,-64.94,2.08,21.50,0.00,0.12,3.51,19.00,0.00,0.10,35.63,100.00,0.00,0.11,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,1.83,5.40,0.00,0.07,0.00
tabusintac,tabusintac.B,0.43,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.35,-64.96,2.08,21.50,0.00,0.12,3.51,19.00,0.00,0.10,35.63,100.00,0.00,0.11,0.00,1.00,0.00,0.00,2.41,20.00,0.00,0.04,1.32,5.40,0.00,0.05,0.00
